row_names,datestimes,record,batv,ptemp,wtemp,spcond,tds,sal,ph,turb,dosat,domgl,phy0m,phy1m,chl0m,chl1m,cdom,licor,ws,wd,bd,chl0sd,phy0sd,chl1sd,phy1sd
,2021-08-06 06:20:56,,12.29782,25.88627,24.574,239.08,0.16,0.11,8.770001,94.61,101.6,8.46,220.4832,825.1788,847.7715,635.7266,39.46922,742.0176,0,0,0,12.71577,3.162691,7.899707,18.918
,2021-08-06 06:10:56,,12.19205,25.82527,24.565,244.62,0.16,0.12,8.75,62.44,100.66,8.38,224.5662,795.1006,820.6874,660.9052,36.7472,742.0171,0,0,0,20.37878,2.981818,3.761906,14.23279
,2021-08-06 06:00:56,,12.04255,25.52253,24.546,244.43,0.16,0.12,8.74,60.33,97.59,8.13,168.901,724.4642,731.1332,640.2179,47.63526,742.0114,0,0,0,14.07574,2.468644,4.137106,14.10532
,2021-08-06 05:50:56,,12.30812,25.58353,24.561,244.07,0.16,0.12,8.729999,79.17,97.55,8.12,113.7802,771.5551,785.7096,661.994,43.55224,890.4098,0,0,0,23.55014,6.728387,12.58031,22.7614
,2021-08-06 05:40:56,,12.30291,25.6739,24.569,243.67,0.16,0.11,8.729999,98.06,98.04,8.16,106.2947,719.0202,728.9556,614.0866,35.38619,742.0074,0,0,0,20.07844,3.965647,8.070202,20.80204
,2021-08-06 05:30:56,,12.28087,25.76427,24.555,238.2,0.15,0.11,8.74,64.04,98.15,8.17,198.1627,680.912,694.2498,665.6687,39.46922,742.0142,0,0,0,17.96786,2.03697,1.87108,13.74618
,2021-08-06 05:20:56,,12.30309,25.85464,24.543,238.71,0.16,0.11,8.7,79.32,95.55,7.96,129.2957,624.5663,641.5789,662.6745,36.7472,742.0207,0,0,0,13.14201,7.176006,2.313712,13.69758
,2021-08-06 05:10:56,,12.248,25.79364,24.541,236.3,0.15,0.11,8.729999,56.57,97.96,8.16,209.8673,730.3166,752.3649,646.7507,35.38619,890.4213,0,0,0,25.04993,1.018485,3.031105,19.98597
,2021-08-06 05:00:56,,12.03708,25.5519,24.504,237.07,0.15,0.11,8.7,44.13,94.07,7.84,128.7513,927.6626,921.402,665.6688,43.55224,742.0139,0,0,0,20.87273,7.409678,7.21335,49.10654
,2021-08-06 04:50:56,,12.33121,25.64227,24.537,235.76,0.15,0.11,8.72,61.77,95.85,7.98,247.1589,870.5003,894.8624,646.6146,27.22015,890.4107,0,0,0,17.68525,28.45906,2.818969,17.28211
,2021-08-06 04:40:56,,12.31945,25.73264,24.512,236.02,0.15,0.11,8.729999,38.88,98.47,8.21,145.3556,861.5177,890.0988,602.7902,25.85914,1038.804,0,0,0,9.926956,14.36234,1.661319,9.310717
,2021-08-06 04:30:56,,12.33066,25.82527,24.472,237.05,0.15,0.11,8.68,63.22,95.38,7.95,206.1926,873.7667,902.484,687.4449,25.85914,1038.801,0,0,0,19.0293,20.87494,3.413392,8.323309
,2021-08-06 04:20:56,,12.33088,25.91564,24.501,243.33,0.16,0.11,8.689999,110.63,96.88,8.08,195.1685,877.1693,894.4541,717.387,28.58116,890.4044,0,0,0,9.166369,1.247384,1.420937,18.98837
,2021-08-06 04:10:56,,12.27008,25.88627,24.536,244.36,0.16,0.12,8.7,84.4,96.3,8.020001,195.849,888.4656,920.177,728.4112,28.58116,1038.817,0,0,0,22.71252,2.147634,12.86566,16.30712
,2021-08-06 04:00:56,,12.10329,25.64227,24.55,236.92,0.15,0.11,8.71,82.91,95.67,7.97,179.7891,869.1394,871.7252,664.1716,43.55224,890.4217,0,0,0,17.62228,30.73256,5.444028,18.18052
,2021-08-06 03:50:56,,12.34126,25.73264,24.553,237.49,0.15,0.11,8.71,55.85,95.51,7.95,201.293,856.0736,876.4888,648.1117,28.58116,1038.829,0,0,0,22.74959,1.420934,4.338171,24.65641
,2021-08-06 03:40:56,,12.33657,25.79364,24.527,237.94,0.15,0.11,8.72,54.9,98.31,8.189999,206.737,868.1866,883.2938,651.2421,36.7472,1335.634,0,0,0,16.54618,23.66314,5.279937,39.10831
,2021-08-06 03:30:56,,12.35856,25.88627,24.572,236.92,0.15,0.11,8.75,57.07,101.73,8.47,208.5063,789.5204,828.9896,582.6473,32.66418,1038.819,0,0,0,20.96527,2.639092,3.4134,29.33879
,2021-08-06 03:20:56,,12.35849,26.00601,24.577,237.47,0.15,0.11,8.770001,78.51,103.75,8.64,238.4485,722.831,759.8505,653.2836,27.22015,1187.218,0,0,0,22.17274,5.957421,12.63613,20.15441
,2021-08-06 03:10:56,,12.28641,25.94501,24.535,238.05,0.15,0.11,8.729999,78.33,99.65,8.3,222.1164,733.7191,749.3707,638.1764,34.02518,1187.222,0,0,0,18.86064,33.34218,3.358689,24.90645
,2021-08-06 03:00:56,,12.1031,25.73264,24.544,240.06,0.16,0.11,8.74,66.87,98.81,8.229999,213.9504,734.1274,735.8966,636.6793,34.02518,1038.82,0,0,0,5.807845,40.9878,18.207,20.86562
,2021-08-06 02:50:56,,12.36408,25.79364,24.505,238.2,0.15,0.11,8.74,53.1,100.23,8.35,210.684,666.8937,698.7412,684.0423,29.94216,1038.822,0,0,0,15.09675,3.15096,3.232214,23.42356
,2021-08-06 02:40:56,,12.3641,25.88627,24.487,239.49,0.16,0.11,8.71,71.38,97.82,8.16,324.0558,662.5384,676.1485,743.5184,32.66418,1335.625,0,0,0,17.57544,31.84554,21.11142,15.96272
,2021-08-06 02:30:56,,12.37573,26.03764,24.478,238.29,0.15,0.11,8.71,48.73,98.7,8.229999,276.1484,641.715,659.5442,680.6398,32.66418,1187.226,0,0,0,20.69627,14.6389,2.883912,17.92453
,2021-08-06 02:20:56,,12.38071,26.13027,24.522,242.65,0.16,0.11,8.729999,40.94,97.41,8.12,241.5788,591.766,593.3992,775.5021,32.66418,1335.64,0,0,0,8.120554,2.738975,16.14731,13.41542
,2021-08-06 02:10:56,,12.30887,26.09864,24.541,238.22,0.15,0.11,8.770001,62.46,103.79,8.64,235.1821,622.5248,634.5016,1014.223,31.30317,1038.834,0,0,0,25.2488,48.54352,5.121434,43.29715
,2021-08-06 02:00:56,,12.13036,25.82527,24.549,243.57,0.16,0.11,8.75,42.72,102.05,8.5,311.9429,580.878,599.6598,923.4435,34.02518,1038.835,0,0,0,17.93434,38.32053,14.81249,12.47087
,2021-08-06 01:40:56,,12.38612,25.97664,24.55,238.68,0.16,0.11,8.76,51.4,104.6,8.71,309.6292,554.6105,566.043,721.3339,31.30317,1187.232,0,0,0,19.91401,59.79842,25.79459,19.64995
,2021-08-06 01:30:56,,12.39748,26.13027,24.533,238.83,0.16,0.11,8.770001,93.72,105.18,8.76,209.459,569.3094,579.517,762.9808,29.94216,1038.832,0,0,0,10.55637,48.65654,4.092079,16.82429
,2021-08-06 01:20:56,,12.39734,26.25227,24.499,239.13,0.16,0.11,8.76,88.49,104.28,8.689999,205.7843,569.0372,572.1676,735.4884,35.38619,1187.24,0,0,0,9.452875,39.52924,9.666026,15.81875
,2021-08-06 01:10:56,,12.34194,26.19127,24.582,238.33,0.15,0.11,8.76,64.07,105.59,8.79,253.1474,581.6946,610.1396,886.9685,34.02518,1187.231,0,0,0,44.27376,11.98923,34.94928,14.1597
,2021-08-06 01:00:56,,12.13159,25.97664,24.574,237.96,0.15,0.11,8.79,69.62,107.39,8.939999,298.1967,547.5333,550.3914,777.8158,40.83022,1038.811,0,0,0,16.20915,16.88363,5.06507,14.24903
,2021-08-06 00:50:56,,12.40879,26.06701,24.635,245.43,0.16,0.12,8.810001,52.61,110.1,9.15,178.1559,552.1607,571.7592,917.5912,28.58116,1187.198,0,0,0,16.80666,49.41206,4.706804,12.41505
,2021-08-06 00:40:56,,12.41965,26.19127,24.533,239.82,0.16,0.11,8.78,43.74,106.2,8.85,192.0381,554.6105,585.5054,771.2829,29.94216,1038.79,0,0,0,19.5512,25.9053,3.223601,26.9895
,2021-08-06 00:30:56,,12.41971,26.3449,24.505,241.32,0.16,0.11,8.75,35.82,103,8.59,340.388,544.8113,550.6636,753.1815,35.38619,1187.172,0,0,0,27.16701,2.059577,11.93038,9.069872
,2021-08-06 00:20:56,,12.41911,26.4669,24.565,244.19,0.16,0.12,8.770001,42.16,105.6,8.79,229.4659,564.9542,563.3209,681.5926,38.10821,1187.153,0,0,0,8.766621,34.6894,5.571816,20.12681
,2021-08-06 00:10:56,,12.3529,26.4059,24.581,238.26,0.15,0.11,8.79,55.04,107.72,8.97,221.0276,690.5751,682.4091,742.4296,34.02518,1335.54,0,0,0,18.22123,11.71099,11.0778,18.41337
,2021-08-06 00:00:56,,12.09741,26.22064,24.44,239.89,0.16,0.11,8.74,55.22,102.01,8.51,206.3287,722.0144,741.3407,724.7365,39.46922,1038.76,0,0,0,30.09057,2.29361,7.776821,16.81546
,2021-08-05 23:50:56,,12.42518,26.31327,24.334,242.31,0.16,0.11,8.7,51.86,98.96,8.270001,111.7387,742.0213,766.1111,777.1353,40.83022,1335.561,0,0,0,22.23446,6.160718,20.28767,13.67525
,2021-08-05 23:40:56,,12.43606,26.4059,24.187,242.3,0.16,0.11,8.67,39.59,94.66,7.94,230.9629,653.4197,699.1495,799.3197,43.55224,1335.579,0,0,0,26.22227,6.356063,10.11276,15.98185
,2021-08-05 23:30:56,,12.43048,26.55953,24.067,245.45,0.16,0.12,8.560001,45.85,82.93,6.97,183.5999,862.7426,886.288,814.0186,27.22015,1187.195,0,0,0,17.28855,45.52545,2.614411,14.96426
,2021-08-05 23:20:56,,12.43605,26.68379,24.065,243.56,0.16,0.11,8.560001,53.34,84.73,7.12,242.6676,902.2118,910.7862,776.4547,42.19123,1335.604,0,0,0,19.796,3.704842,4.524186,28.10043
,2021-08-05 23:10:56,,12.36893,26.68379,24.078,242.95,0.16,0.11,8.54,55.71,83.63,7.03,359.306,827.4925,839.7416,683.634,36.7472,1187.2,0,0,0,18.23954,10.61236,6.057627,14.78432
,2021-08-05 23:00:56,,12.15305,26.4669,24.169,243.21,0.16,0.11,8.57,46.9,85.78,7.19,287.5809,885.6075,917.319,704.4574,43.55224,1038.785,0,0,0,13.04014,47.96871,19.36459,19.85438
,2021-08-05 22:50:56,,12.44171,26.55953,24.244,245.55,0.16,0.12,8.62,89.94,89.37,7.49,246.3423,886.4242,870.092,718.4758,31.30317,1187.167,0,0,0,9.965132,1.825983,13.08905,45.37709
,2021-08-05 22:40:56,,12.44632,26.68379,24.345,243.75,0.16,0.11,8.66,53.24,95.97,8.020001,319.8367,901.2591,906.7031,743.2462,34.02518,1187.157,0,0,0,15.39564,55.40822,11.04765,17.77458
,2021-08-05 22:30:56,,12.44152,26.80805,24.421,241.56,0.16,0.11,8.66,53.69,96.42,8.05,200.6125,910.1057,936.5091,734.944,25.85914,1187.154,0,0,0,26.44315,45.4389,1.92476,14.22302
,2021-08-05 22:20:56,,12.41864,26.9323,24.543,238.95,0.16,0.11,8.729999,58.08,104.43,8.7,115.6856,926.0294,946.8529,739.027,35.38619,1187.158,0,0,0,13.33579,3.897331,3.277742,23.89488
,2021-08-05 22:10:56,,12.37513,26.86905,24.585,238.45,0.15,0.11,8.72,75.48,104.45,8.689999,257.9109,919.6327,928.8875,677.9178,34.02518,1187.173,0,0,0,17.5802,2.527954,4.365847,15.84917
,2021-08-05 22:00:56,,12.1532,26.68379,24.613,241.4,0.16,0.11,8.729999,59.88,104.88,8.72,115.0051,966.4514,987.9553,656.2778,38.10821,1038.783,0,0,0,30.47229,3.861522,3.887822,20.25525
,2021-08-05 21:50:56,,12.45262,26.77642,24.589,238.54,0.16,0.11,8.7,66.15,101.44,8.439999,235.8626,1000.613,998.1628,693.8415,34.02518,1187.179,0,0,0,15.60358,3.223606,2.494756,21.71477
,2021-08-05 21:40:56,,12.4639,26.86905,24.566,237.8,0.15,0.11,8.74,78.5,104.99,8.74,200.0681,960.4629,964.2738,771.419,36.7472,1187.17,0,0,0,15.89818,1.361008,5.437224,14.53222
,2021-08-05 21:30:56,,12.45234,26.99556,24.543,241.29,0.16,0.11,8.729999,75.49,106.31,8.85,184.2804,870.9086,882.205,803.5387,34.02518,1187.152,0,0,0,11.65708,34.38908,3.859126,11.74652
,2021-08-05 21:20:56,,12.45758,27.11982,24.627,240.17,0.16,0.11,8.770001,58.86,108.99,9.060001,161.0072,825.8593,876.761,738.4826,36.7472,1038.747,0,0,0,21.31009,21.54566,2.667025,15.28697
,2021-08-05 21:10:56,,12.39156,27.11982,24.665,239.1,0.16,0.11,8.76,77.91,110.63,9.189999,263.6271,934.3315,968.9012,730.997,29.94216,1335.518,0,0,0,27.99477,25.87383,13.72461,19.48903
,2021-08-05 21:00:56,,12.24168,26.90068,24.631,239.32,0.16,0.11,8.76,49.01,107.65,8.95,184.6887,791.8341,805.8525,795.5089,35.38619,1187.123,0,0,0,22.83453,1.929561,4.399644,25.63467
,2021-08-05 20:50:56,,12.46302,26.99556,24.639,240.75,0.16,0.11,8.78,52.26,110.49,9.189999,231.2352,771.6912,779.5851,730.4527,43.55224,1038.732,0,0,0,29.38516,2.392433,10.57827,24.46029
,2021-08-05 20:40:56,,12.47433,27.11982,24.653,239.56,0.16,0.11,8.78,53.85,112.09,9.32,185.5053,766.9277,782.307,764.3418,50.35728,1038.721,0,0,0,31.92889,1.616107,3.953953,39.82546
,2021-08-05 20:30:56,,12.46925,27.24634,24.504,234.85,0.15,0.11,8.71,38.69,103.3,8.61,240.49,767.7442,795.3727,689.6224,29.94216,1187.094,0,0,0,22.93772,32.02882,12.41504,25.7547
,2021-08-05 20:20:56,,12.46887,27.40448,24.412,234.32,0.15,0.11,8.66,42.02,98.5,8.22,116.9105,788.2955,809.5272,833.8893,27.22015,1335.483,0,0,0,34.1545,2.947453,6.914406,16.45413
,2021-08-05 20:10:56,,12.37419,27.37286,24.399,234.7,0.15,0.11,8.61,39.86,92.63,7.74,318.2036,786.9345,821.6402,819.7347,32.66418,1187.108,0,0,0,12.1892,27.58383,9.049414,25.10901
,2021-08-05 20:00:56,,12.21959,27.11982,24.453,232.5,0.15,0.11,8.6,35.6,92.45,7.71,209.7312,824.09,859.8845,748.418,29.94216,1187.112,0,0,0,20.27672,1.661321,2.232219,24.1344
,2021-08-05 19:50:56,,12.46947,27.24634,24.549,235.41,0.15,0.11,8.64,35.08,95.76,7.97,175.57,850.0853,887.2407,754.5426,36.7472,1038.721,0,0,0,19.89539,21.26833,2.293613,16.95753
,2021-08-05 19:40:56,,12.48042,27.34123,24.678,237.73,0.15,0.11,8.729999,66.13,106.12,8.82,269.0712,861.5177,895.4067,691.9362,39.46922,1038.721,0,0,0,25.66826,29.76875,3.611161,10.92204
,2021-08-05 19:30:56,,12.48587,27.46775,24.719,234.88,0.15,0.11,8.76,66.49,110.16,9.15,203.4706,804.7637,810.0717,706.7711,29.94216,1187.11,0,0,0,16.96408,4.139343,2.361252,28.65268
,2021-08-05 19:20:56,,12.49112,27.59426,24.864,235.37,0.15,0.11,8.82,70.65,117.13,9.7,243.0759,790.337,804.8998,686.4922,29.94216,1335.492,0,0,0,9.608359,8.416267,7.024698,22.69293
,2021-08-05 19:10:56,,12.43018,27.49938,24.934,232.09,0.15,0.11,8.85,47.04,122.51,10.13,212.4532,799.5918,812.2492,718.748,35.38619,1187.095,0,0,0,28.29979,30.86487,4.280143,14.04215
,2021-08-05 19:00:56,,12.32458,27.27797,24.813,233.25,0.15,0.11,8.810001,33.8,116.8,9.68,245.5257,771.9634,787.0706,731.2693,35.38619,1187.096,0,0,0,15.70828,3.906827,3.803519,27.73785
,2021-08-05 18:50:56,,12.60219,27.37286,24.511,236.6,0.15,0.11,8.67,40.04,98.79,8.229999,204.8316,807.4857,831.7116,764.7502,39.46922,1187.103,0,0,0,13.75157,2.934858,11.90317,36.59084
,2021-08-05 18:40:56,,12.64099,27.46775,24.489,236.49,0.15,0.11,8.59,46.07,91.46,7.63,262.6744,853.896,883.2938,710.8542,28.58116,1335.505,0,0,0,38.21983,74.01177,8.544052,16.31167
,2021-08-05 18:30:56,,12.61913,27.59426,24.521,235.87,0.15,0.11,8.59,40.98,92.25,7.69,175.57,855.257,854.9849,765.0222,28.58116,1187.123,0,0,0,20.15762,35.33381,5.593386,35.92235
,2021-08-05 18:20:56,,12.62424,27.68915,24.664,243.02,0.16,0.11,8.65,44.24,98.2,8.16,195.7129,821.6402,848.3159,734.8079,38.10821,1335.498,0,0,0,25.67258,2.41938,4.49132,19.5725
,2021-08-05 18:10:56,,12.54066,27.56263,24.784,235.17,0.15,0.11,8.7,35.34,104.32,8.65,242.5315,838.3806,858.9318,762.4364,29.94216,1187.096,0,0,0,16.17768,4.119156,6.435712,19.72288
,2021-08-05 18:00:56,,13.73917,27.24634,24.648,240.07,0.16,0.11,8.62,42.43,96.73,8.04,145.3556,836.4751,873.2223,733.4469,44.91325,1038.714,0,0,0,37.94844,6.717368,6.069843,24.34035
,2021-08-05 17:50:56,,13.82804,27.34123,24.392,238.04,0.15,0.11,8.49,51.16,82.04,6.85,245.6618,812.6575,845.4578,736.0328,39.46922,1483.877,0,0,0,34.49986,0.9129915,2.494771,23.4903
,2021-08-05 17:40:56,,13.73956,27.46775,24.515,237.02,0.15,0.11,8.57,41.08,89.52,7.46,221.4359,835.1142,881.1162,756.4479,34.02518,1335.479,0,0,0,43.24149,1.831045,2.000266,28.51757
,2021-08-05 17:30:56,,13.72371,27.59426,24.447,237.97,0.15,0.11,8.53,49.61,85.64,7.15,214.2226,875.8083,873.4945,770.3302,29.94216,1335.486,0,0,0,15.53934,29.07081,2.919043,20.5079
,2021-08-05 17:20:56,,13.73385,27.65752,24.469,237.27,0.15,0.11,8.520001,49.29,85.81,7.16,222.1164,831.8478,872.5418,749.0985,32.66418,1632.278,0,0,0,22.24279,13.93023,5.278183,15.90459
,2021-08-05 17:10:56,,13.76744,27.531,24.599,234.82,0.15,0.11,8.61,55.49,93.77,7.8,159.2379,808.9828,811.841,714.1206,31.30317,1483.895,0,0,0,52.90542,38.16164,15.24146,32.04702
,2021-08-05 17:00:56,,13.65601,27.24634,24.683,236.42,0.15,0.11,8.63,34.49,95.53,7.94,242.1232,845.4578,836.7474,735.0801,36.7472,1187.11,0,0,0,30.87898,2.147634,6.069857,32.28085
,2021-08-05 16:50:56,,13.73938,27.34123,24.553,238.71,0.16,0.11,8.560001,43.12,89.45,7.45,285.131,803.1305,835.7946,751.2761,29.94216,1483.874,0,0,0,24.84687,28.56333,2.357336,22.80205
,2021-08-05 16:40:56,,13.72854,27.43612,24.625,238.04,0.15,0.11,8.6,38.83,93.7,7.79,238.5846,779.5851,859.6123,771.6912,31.30317,1483.861,0,0,0,43.3997,16.46818,8.521242,13.3045
,2021-08-05 16:30:56,,13.90073,27.531,24.612,239.87,0.16,0.11,8.58,45.72,91.11,7.58,225.9272,906.9753,903.0285,770.058,32.66418,1335.479,0,0,0,28.73144,17.68262,4.66729,28.563
,2021-08-05 16:20:56,,14.10638,27.65752,24.587,238.26,0.15,0.11,8.57,46.5,90.04,7.49,290.7112,854.0321,921.402,737.666,35.38619,1483.876,0,0,0,80.82597,26.92732,2.981816,39.96938
,2021-08-05 16:10:56,,14.02318,27.56263,24.573,239.48,0.16,0.11,8.55,52.04,89,7.41,366.9276,862.6065,844.2329,738.6187,29.94216,1632.253,0,0,0,20.99704,19.00738,4.085288,32.69138
,2021-08-05 16:00:56,,13.10161,27.27797,24.672,238.57,0.16,0.11,8.6,62.72,93.91,7.8,194.3519,885.0631,910.9222,739.4354,40.83022,1335.469,0,0,0,53.15618,5.048584,2.922199,34.91218
,2021-08-05 15:50:56,,13.50721,27.34123,24.703,239.03,0.16,0.11,8.62,47.87,96.95,8.05,175.9783,909.8334,901.6674,770.1941,31.30317,1483.868,0,0,0,29.51377,8.144468,5.659234,40.38433
,2021-08-05 15:40:56,,13.36244,27.40448,24.779,240.96,0.16,0.11,8.66,49.52,99.62,8.26,257.9109,904.3894,913.3721,760.3948,28.58116,1335.495,0,0,0,37.70481,4.564952,5.021,11.90006
,2021-08-05 15:30:56,,13.32913,27.49938,24.89,239.99,0.16,0.11,8.689999,37.97,104.4,8.64,198.1627,796.3254,831.7116,805.5802,32.66418,1187.118,0,0,0,17.89557,35.4134,4.771305,20.83231
,2021-08-05 15:20:56,,13.5009,27.56263,24.931,239.77,0.16,0.11,8.7,23.67,103.93,8.59,238.4485,858.3874,866.6894,733.583,31.30317,1335.512,0,0,0,18.88615,44.24342,7.504082,24.77669
,2021-08-05 15:10:56,,13.31216,27.43612,25.038,242.48,0.16,0.11,8.74,26.43,108.98,8.99,255.325,813.202,884.6548,788.7038,34.02518,1335.496,0,0,0,26.44701,4.683133,7.752965,26.78281
,2021-08-05 15:00:56,,13.28437,27.11982,25.071,238.48,0.16,0.11,8.76,50.27,110.89,9.15,269.6155,808.0302,817.285,753.9981,34.02518,1187.09,0,0,0,32.68259,4.408066,4.944783,38.89268
,2021-08-05 14:50:56,,13.6788,27.18308,25.054,236.9,0.15,0.11,8.8,40.1,114.61,9.46,212.3171,706.0907,702.552,736.5772,35.38619,1187.087,0,0,0,22.02814,47.02473,2.494772,100.5762
,2021-08-05 14:40:56,,13.3565,27.24634,25.084,239.09,0.16,0.11,8.810001,38.53,116.54,9.61,116.9105,743.1101,782.9875,726.9141,38.10821,1187.09,0,0,0,28.81385,18.60602,4.653363,31.28541
,2021-08-05 14:30:56,,13.37355,27.3096,24.996,241.66,0.16,0.11,8.770001,37.92,111.32,9.189999,167.1317,727.7306,708.6766,733.8552,29.94216,1483.877,0,0,0,37.99161,56.48361,4.251937,44.41995
,2021-08-05 14:20:56,,13.56761,27.37286,24.941,238.52,0.16,0.11,8.74,34.45,108.04,8.93,146.0361,684.4506,712.7596,707.996,38.10821,1335.511,0,0,0,32.56222,8.694486,2.090825,61.55141
,2021-08-05 14:10:56,,13.37324,27.24634,24.98,238.12,0.15,0.11,8.729999,28.44,106.54,8.8,202.654,626.0634,721.47,724.3282,35.38619,1187.135,0,0,0,24.30419,59.52584,8.296566,21.22474
,2021-08-05 14:00:56,,13.31294,26.9323,24.916,240.61,0.16,0.11,8.7,25.01,103,8.520001,251.242,712.3513,736.305,676.0124,40.83022,1187.139,0,0,0,83.86059,15.73362,10.71745,33.1885
,2021-08-05 13:50:56,,13.36304,26.99556,24.916,239.69,0.16,0.11,8.7,28.11,104.52,8.65,180.8779,693.4333,721.8783,728.8194,38.10821,1335.528,0,0,0,24.24887,59.07603,3.613728,35.65345
,2021-08-05 13:40:56,,13.3629,27.05656,24.883,240,0.16,0.11,8.71,33.97,104.39,8.64,210.9561,679.2788,715.8899,720.2451,31.30317,1187.136,0,0,0,41.19157,24.02476,11.46482,36.6283
,2021-08-05 13:30:56,,13.38491,27.11982,24.865,239.02,0.16,0.11,8.72,37.77,106.3,8.8,234.7738,665.1243,716.1621,723.2394,34.02518,1335.534,0,0,0,22.09533,31.45223,3.906834,19.77961
,2021-08-05 13:20:56,,13.37974,27.15145,24.852,239.15,0.16,0.11,8.7,39.7,105.59,8.74,182.7833,710.582,709.9015,765.5667,38.10821,1335.546,0,0,0,20.96305,34.90155,3.118462,38.46839
,2021-08-05 13:10:56,,13.57293,27.02719,24.839,238.22,0.15,0.11,8.7,28.82,105.87,8.770001,125.0766,650.5616,655.7333,761.0753,34.02518,1335.57,0,0,0,30.07057,3.774188,2.177611,19.85393
,2021-08-05 13:00:56,,13.34014,26.74479,24.75,238.11,0.15,0.11,8.72,29.58,107.65,8.93,203.0623,640.7623,623.0692,817.0127,43.55224,1187.171,0,0,0,16.81051,31.10609,2.922203,10.69583
,2021-08-05 12:50:56,,13.38426,26.77642,24.77,237.51,0.15,0.11,8.75,28.55,108.27,8.979999,130.1123,641.4428,609.0508,783.6681,34.02518,1335.556,0,0,0,15.59229,4.481,11.51319,55.95064
,2021-08-05 12:40:56,,13.59002,26.83967,24.671,237.99,0.15,0.11,8.75,35.03,109.7,9.12,245.6618,597.8905,630.1464,758.8978,43.55224,1335.554,0,0,0,16.34342,23.42555,8.305488,33.18206
,2021-08-05 12:30:56,,13.3791,26.90068,24.672,238.33,0.15,0.11,8.76,29.94,109.79,9.12,229.1936,584.0083,582.7834,736.1689,36.7472,1335.561,0,0,0,17.17028,4.481003,11.34545,18.26441
,2021-08-05 12:20:56,,13.3846,26.96393,24.603,237.28,0.15,0.11,8.75,35.9,107.8,8.97,305.0018,610.2758,631.6435,727.1862,40.83022,1187.181,0,0,0,21.72033,6.069847,15.74362,15.31601
,2021-08-05 12:10:56,,13.38499,26.80805,24.526,236.82,0.15,0.11,8.75,32.18,108.53,9.04,243.8925,580.878,603.0624,789.2482,42.19123,1335.597,0,0,0,19.27111,2.261076,2.614416,22.73983
,2021-08-05 12:00:56,,13.39547,26.49852,24.463,236.25,0.15,0.11,8.729999,39.15,105.98,8.84,217.6251,596.2573,612.5895,748.6902,40.83022,1187.196,0,0,0,18.17288,26.85327,2.818957,18.95125
,2021-08-05 11:50:56,,13.39615,26.55953,24.381,237.21,0.15,0.11,8.7,23.96,102.79,8.59,249.4727,554.7466,584.6888,711.2625,35.38619,1335.577,0,0,0,13.88227,3.391614,3.289027,30.74913
,2021-08-05 11:40:56,,13.38456,26.62053,24.361,235.72,0.15,0.11,8.7,39.6,102.71,8.58,236.5431,592.7188,597.4823,763.1168,34.02518,1187.169,0,0,0,24.71643,2.177612,3.704839,30.15331
,2021-08-05 11:30:56,,13.39534,26.71541,24.306,235.08,0.15,0.11,8.72,38.44,101.9,8.53,247.4312,596.9379,597.7544,686.2199,36.7472,1632.379,0,0,0,17.44851,1.587194,9.867062,17.03381
,2021-08-05 11:20:56,,13.79511,26.77642,24.275,236.63,0.15,0.11,8.689999,49.57,101.96,8.53,243.3481,583.8722,585.5054,670.16,36.7472,1335.607,0,0,0,20.08397,4.073939,22.66149,22.36364
,2021-08-05 11:10:56,,12.86316,26.68379,24.28,236.07,0.15,0.11,8.71,39.4,105.54,8.83,189.18,636.4071,707.86,662.5384,31.30317,1187.197,0,0,0,35.38854,53.3751,2.906324,26.70629
,2021-08-05 11:00:56,,13.61183,26.37427,24.288,236.42,0.15,0.11,8.74,39.94,105.62,8.84,123.3073,624.8385,628.9215,671.6572,36.7472,1335.57,0,0,0,17.93692,3.174388,4.314636,26.61771
,2021-08-05 10:50:56,,13.80078,26.43527,24.308,236.35,0.15,0.11,8.729999,30.71,105.92,8.86,239.5373,621.2999,636.8154,766.3832,38.10821,1335.551,0,0,0,19.46241,3.27774,2.542578,31.0909
,2021-08-05 10:40:56,,13.79547,26.49852,24.267,237.39,0.15,0.11,8.76,41.54,109.89,9.2,243.7564,582.239,588.4996,800.8168,35.38619,1335.543,0,0,0,14.73663,3.188943,3.45385,14.023
,2021-08-05 10:30:56,,13.98396,26.55953,24.3,237.94,0.15,0.11,8.770001,37.9,110.17,9.22,130.9289,626.1995,635.3182,836.8834,35.38619,1335.549,0,0,0,23.71279,10.86762,10.04659,16.93838
,2021-08-05 10:20:56,,14.06224,26.62053,24.279,236.38,0.15,0.11,8.770001,38.03,110.21,9.22,177.4754,615.1754,633.0045,827.3563,38.10821,1335.572,0,0,0,16.99298,24.45424,7.161792,27.51121
,2021-08-05 10:10:56,,13.78407,26.49852,24.266,239.44,0.16,0.11,8.78,33.06,110.05,9.21,183.736,622.2526,644.7092,774.2771,32.66418,1187.184,0,0,0,22.60298,34.51166,7.805352,19.13946
,2021-08-05 10:00:56,,13.55144,26.22064,24.246,235.67,0.15,0.11,8.78,33.32,111.07,9.3,194.7602,587.2747,619.9388,751.0039,40.83022,1335.58,0,0,0,18.43399,32.44483,4.119151,30.30037
,2021-08-05 09:50:56,,14.05662,26.25227,24.24,235.98,0.15,0.11,8.76,44.72,106.53,8.92,220.4832,610.9562,631.0991,681.7286,34.02518,1335.58,0,0,0,17.90178,16.67997,2.883921,12.3312
